"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54394356,2023-05-01,2023-05-28,453,Lolo,Cameroon,Post-emergency,541,379,14,100,100,21,14,28,568,11371,2023-05-01,,,,,,,,,
54394361,2023-05-01,2023-05-28,623,Mbile,Cameroon,Post-emergency,397,,15,,,37,8,16,429,10749,2023-05-01,,,,,,,,,
54394366,2023-05-01,2023-05-28,625,Minawao,Cameroon,Post-emergency,1345,218,17,100,100,20,11,21,1931,67590,2023-05-01,,,,,,,,,
54394372,2023-05-01,2023-05-28,624,Ngam,Cameroon,Post-emergency,0,,16,,,32,9,18,442,6642,2023-05-01,,,,,,,,,
54394377,2023-05-01,2023-05-28,3883,Ngarisingo,Cameroon,Post-emergency,0,,18,,,49,6,12,444,1332,2023-05-01,,,,,,,,,
54394383,2023-05-01,2023-05-28,461,Timangolo,Cameroon,Post-emergency,0,0,14,,,22,13,27,439,6155,2023-05-01,,,,,,,,,
54382531,2023-04-03,2023-04-30,622,Borgop,Cameroon,Post-emergency,442,,18,,,33,9,18,502,11054,2023-04-01,,,,,,,,,
54382535,2023-04-03,2023-04-30,451,Gado,Cameroon,Post-emergency,0,0,15,,,20,15,29,1009,25238,2023-04-01,,,,,,,,,
54382539,2023-04-03,2023-04-30,453,Lolo,Cameroon,Post-emergency,557,390,16,,,20,15,29,585,11700,2023-04-01,,,,,,,,,
54382584,2023-04-03,2023-04-30,623,Mbile,Cameroon,Post-emergency,397,,14,,,37,8,16,432,10822,2023-04-01,,,,,,,,,
54382600,2023-04-03,2023-04-30,625,Minawao,Cameroon,Post-emergency,1345,246,14,,,15,12,24,2249,78722,2023-04-01,,,,,,,,,
54382588,2023-04-03,2023-04-30,624,Ngam,Cameroon,Post-emergency,0,,19,,,53,6,11,446,6692,2023-04-01,,,,,,,,,
54382592,2023-04-03,2023-04-30,3883,Ngarisingo,Cameroon,Post-emergency,0,,18,,,47,6,12,444,1332,2023-04-01,,,,,,,,,
54382593,2023-04-03,2023-04-30,461,Timangolo,Cameroon,Post-emergency,0,0,13,,,28,11,21,477,6683,2023-04-01,,,,,,,,,
54382530,2023-02-27,2023-04-02,622,Borgop,Cameroon,Post-emergency,442,,18,,,33,9,18,502,11054,2023-03-01,,,,,,,,,
54382534,2023-02-27,2023-04-02,451,Gado,Cameroon,Post-emergency,0,0,15,,,20,15,29,1009,25238,2023-03-01,,,,,,,,,
54382538,2023-02-27,2023-04-02,453,Lolo,Cameroon,Post-emergency,557,390,16,,,20,15,29,585,11700,2023-03-01,,,,,,,,,
54382583,2023-02-27,2023-04-02,623,Mbile,Cameroon,Post-emergency,397,,14,,,37,8,16,432,10822,2023-03-01,,,,,,,,,
54382599,2023-02-27,2023-04-02,625,Minawao,Cameroon,Post-emergency,1345,246,14,,,15,13,25,2275,79632,2023-03-01,,,,,,,,,
54382587,2023-02-27,2023-04-02,624,Ngam,Cameroon,Post-emergency,0,,19,,,53,6,11,446,6692,2023-03-01,,,,,,,,,
54382591,2023-02-27,2023-04-02,3883,Ngarisingo,Cameroon,Post-emergency,0,,18,,,47,6,12,444,1332,2023-03-01,,,,,,,,,
54382596,2023-02-27,2023-04-02,461,Timangolo,Cameroon,Post-emergency,0,0,13,,,28,11,21,477,6683,2023-03-01,,,,,,,,,
54382529,2023-01-30,2023-02-26,622,Borgop,Cameroon,Post-emergency,442,,18,,,34,9,17,502,11060,2023-02-01,,,,,,,,,
54382533,2023-01-30,2023-02-26,451,Gado,Cameroon,Post-emergency,0,0,14,,,19,15,30,1012,25307,2023-02-01,,,,,,,,,
54382537,2023-01-30,2023-02-26,453,Lolo,Cameroon,Post-emergency,557,390,14,,,21,14,28,584,11688,2023-02-01,,,,,,,,,
54382582,2023-01-30,2023-02-26,623,Mbile,Cameroon,Post-emergency,397,,15,,,36,8,16,432,10810,2023-02-01,,,,,,,,,
54382598,2023-01-30,2023-02-26,625,Minawao,Cameroon,Post-emergency,1345,246,15,,,15,12,24,2207,77272,2023-02-01,,,,,,,,,
54382586,2023-01-30,2023-02-26,624,Ngam,Cameroon,Post-emergency,0,,18,,,52,6,11,462,6930,2023-02-01,,,,,,,,,
54382590,2023-01-30,2023-02-26,3883,Ngarisingo,Cameroon,Post-emergency,0,,17,,,49,6,12,444,1334,2023-02-01,,,,,,,,,
54382595,2023-01-30,2023-02-26,461,Timangolo,Cameroon,Post-emergency,0,0,13,,,29,10,20,477,6680,2023-02-01,,,,,,,,,
54382525,2023-01-02,2023-01-29,622,Borgop,Cameroon,Post-emergency,439,,18,,,35,9,17,498,10975,2023-01-01,,,,,,,,,
54382532,2023-01-02,2023-01-29,451,Gado,Cameroon,Post-emergency,0,0,14,,,19,15,30,1013,25337,2023-01-01,,,,,,,,,
54382536,2023-01-02,2023-01-29,453,Lolo,Cameroon,Post-emergency,556,390,14,,,21,14,28,584,11686,2023-01-01,,,,,,,,,
54382580,2023-01-02,2023-01-29,623,Mbile,Cameroon,Post-emergency,397,,15,,,38,8,15,432,10802,2023-01-01,,,,,,,,,
54382597,2023-01-02,2023-01-29,625,Minawao,Cameroon,Post-emergency,1345,246,15,,,16,12,24,2179,76272,2023-01-01,,,,,,,,,
54382585,2023-01-02,2023-01-29,624,Ngam,Cameroon,Post-emergency,0,,18,,,52,6,11,456,6850,2023-01-01,,,,,,,,,
54382589,2023-01-02,2023-01-29,3883,Ngarisingo,Cameroon,Post-emergency,0,,17,,,49,6,12,444,1334,2023-01-01,,,,,,,,,
54382594,2023-01-02,2023-01-29,461,Timangolo,Cameroon,Post-emergency,0,0,13,,,29,10,20,477,6680,2023-01-01,,,,,,,,,
54370560,2022-11-28,2023-01-01,622,Borgop,Cameroon,Post-emergency,439,,20,,,39,6,12,498,10975,2022-12-01,,,,,,,,,
54370564,2022-11-28,2023-01-01,451,Gado,Cameroon,Post-emergency,0,0,17,,,26,9,18,1013,25337,2022-12-01,,,,,,,,,
54370694,2022-11-28,2023-01-01,453,Lolo,Cameroon,Post-emergency,556,390,16,,,26,10,19,584,11686,2022-12-01,,,,,,,,,
54370702,2022-11-28,2023-01-01,623,Mbile,Cameroon,Post-emergency,397,,17,,,37,7,13,432,10802,2022-12-01,,,,,,,,,
54370744,2022-11-28,2023-01-01,625,Minawao,Cameroon,Post-emergency,1345,246,13,,,26,12,26,2173,76063,2022-12-01,,,,,,,,,
54370746,2022-11-28,2023-01-01,624,Ngam,Cameroon,Post-emergency,0,,18,,,47,5,10,457,6860,2022-12-01,,,,,,,,,
54370748,2022-11-28,2023-01-01,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,57,4,8,444,1334,2022-12-01,,,,,,,,,
54370752,2022-11-28,2023-01-01,461,Timangolo,Cameroon,Post-emergency,0,0,17,,,34,7,14,477,6680,2022-12-01,,,,,,,,,
54372521,2022-01-01,2022-12-31,622,Borgop,Cameroon,,,,,,,,,,,,,13.50,32.90,88.00,28,17.00,78.80,79.10,45.00,2022-12-22
54372522,2022-01-01,2022-12-31,451,Gado,Cameroon,,,,,,,,,,,,,13.40,39.30,83.00,34,22.00,64.00,72.00,42.00,2022-12-22
54372523,2022-01-01,2022-12-31,453,Lolo,Cameroon,,,,,,,,,,,,,12.60,38.20,83.20,25,30.00,75.00,78.00,40.00,2022-12-22
54372524,2022-01-01,2022-12-31,623,Mbile,Cameroon,,,,,,,,,,,,,13.70,35.90,84.00,29,35.00,74.00,78.00,40.00,2022-12-22
54372525,2022-01-01,2022-12-31,625,Minawao,Cameroon,,,,,,,,,,,,,13.00,58.00,91.00,54,26.00,66.00,23.00,18.00,2022-12-22
54372526,2022-01-01,2022-12-31,624,Ngam,Cameroon,,,,,,,,,,,,,14.30,35.80,83.00,29,30.00,70.00,75.00,38.00,2022-12-22
54372528,2022-01-01,2022-12-31,3883,Ngarisingo,Cameroon,,,,,,,,,,,,,14.00,34.60,81.00,33,17.00,85.00,76.00,41.00,2022-12-22
54372530,2022-01-01,2022-12-31,461,Timangolo,Cameroon,,,,,,,,,,,,,12.50,42.70,81.00,26,52.00,77.60,83.30,41.00,2022-12-22
54370555,2022-10-31,2022-11-27,622,Borgop,Cameroon,Post-emergency,440,,19,,,47,6,12,500,11007,2022-11-01,,,,,,,,,
54370563,2022-10-31,2022-11-27,451,Gado,Cameroon,Post-emergency,0,0,17,,,31,10,19,1036,25909,2022-11-01,,,,,,,,,
54370690,2022-10-31,2022-11-27,453,Lolo,Cameroon,Post-emergency,567,397,15,,,31,10,19,594,11899,2022-11-01,,,,,,,,,
54370699,2022-10-31,2022-11-27,623,Mbile,Cameroon,Post-emergency,397,,17,,,44,7,13,433,10829,2022-11-01,,,,,,,,,
54370736,2022-10-31,2022-11-27,625,Minawao,Cameroon,Post-emergency,1345,246,13,,,27,12,25,2164,75748,2022-11-01,,,,,,,,,
54370745,2022-10-31,2022-11-27,624,Ngam,Cameroon,Post-emergency,0,,14,,,56,7,13,594,8919,2022-11-01,,,,,,,,,
54370747,2022-10-31,2022-11-27,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,68,4,8,446,1339,2022-11-01,,,,,,,,,
54370750,2022-10-31,2022-11-27,461,Timangolo,Cameroon,Post-emergency,609,419,17,,,41,7,14,478,6701,2022-11-01,,,,,,,,,
54363765,2022-10-03,2022-10-30,622,Borgop,Cameroon,Post-emergency,440,,19,,,47,6,12,500,11007,2022-10-01,,,,,,,,,
54363767,2022-10-03,2022-10-30,451,Gado,Cameroon,Post-emergency,0,0,17,,,31,10,19,1036,25909,2022-10-01,,,,,,,,,
54363769,2022-10-03,2022-10-30,453,Lolo,Cameroon,Post-emergency,567,397,15,,,31,10,19,594,11899,2022-10-01,,,,,,,,,
54363771,2022-10-03,2022-10-30,623,Mbile,Cameroon,Post-emergency,397,,17,,,44,7,13,433,10829,2022-10-01,,,,,,,,,
54363773,2022-10-03,2022-10-30,625,Minawao,Cameroon,Post-emergency,1345,246,13,91,100,27,12,25,2164,75748,2022-10-01,,,,,,,,,
54363775,2022-10-03,2022-10-30,624,Ngam,Cameroon,Post-emergency,0,,18,,,56,5,10,454,6819,2022-10-01,,,,,,,,,
54363777,2022-10-03,2022-10-30,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,68,4,8,446,1339,2022-10-01,,,,,,,,,
54363779,2022-10-03,2022-10-30,461,Timangolo,Cameroon,Post-emergency,609,419,17,,,41,7,14,478,6701,2022-10-01,,,,,,,,,
54363763,2022-08-29,2022-10-02,622,Borgop,Cameroon,Post-emergency,439,,20,,,47,6,12,498,10969,2022-09-01,,,,,,,,,
54363766,2022-08-29,2022-10-02,451,Gado,Cameroon,Post-emergency,0,0,17,,,31,10,19,1040,26007,2022-09-01,,,,,,,,,
54363768,2022-08-29,2022-10-02,453,Lolo,Cameroon,Post-emergency,568,398,15,,,30,10,19,596,11938,2022-09-01,,,,,,,,,
54363770,2022-08-29,2022-10-02,623,Mbile,Cameroon,Post-emergency,397,,17,,,45,7,13,426,10661,2022-09-01,,,,,,,,,
54363772,2022-08-29,2022-10-02,625,Minawao,Cameroon,Post-emergency,1345,246,13,,,27,12,22,2158,75532,2022-09-01,,,,,,,,,
54363774,2022-08-29,2022-10-02,624,Ngam,Cameroon,Post-emergency,0,,18,,,56,5,10,454,6821,2022-09-01,,,,,,,,,
54363776,2022-08-29,2022-10-02,3883,Ngarisingo,Cameroon,Post-emergency,0,,16,,,70,4,8,432,1298,2022-09-01,,,,,,,,,
54363778,2022-08-29,2022-10-02,461,Timangolo,Cameroon,Post-emergency,618,425,16,,,41,7,14,485,6798,2022-09-01,,,,,,,,,
54360862,2022-08-01,2022-08-28,622,Borgop,Cameroon,Post-emergency,439,,20,,,39,6,12,498,10976,2022-08-01,,,,,,,,,
54360864,2022-08-01,2022-08-28,451,Gado,Cameroon,Post-emergency,0,0,17,,,25,10,19,1045,26134,2022-08-01,,,,,,,,,
54360866,2022-08-01,2022-08-28,453,Lolo,Cameroon,Post-emergency,576,404,15,,,25,10,20,605,12105,2022-08-01,,,,,,,,,
54360868,2022-08-01,2022-08-28,623,Mbile,Cameroon,Post-emergency,397,,17,,,37,7,13,439,10976,2022-08-01,,,,,,,,,
54360870,2022-08-01,2022-08-28,625,Minawao,Cameroon,Post-emergency,1245,246,13,,,22,11,22,2142,74972,2022-08-01,,,,,,,,,
54360872,2022-08-01,2022-08-28,624,Ngam,Cameroon,Post-emergency,0,,18,,,47,5,10,454,6817,2022-08-01,,,,,,,,,
54360874,2022-08-01,2022-08-28,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,57,4,8,445,1336,2022-08-01,,,,,,,,,
54360876,2022-08-01,2022-08-28,461,Timangolo,Cameroon,Post-emergency,628,432,16,,,33,8,15,493,6913,2022-08-01,,,,,,,,,
54360861,2022-07-04,2022-07-31,622,Borgop,Cameroon,Post-emergency,440,,19,,,39,6,12,500,11007,2022-07-01,,,,,,,,,
54360863,2022-07-04,2022-07-31,451,Gado,Cameroon,Post-emergency,0,0,17,,,25,10,19,1049,26246,2022-07-01,,,,,,,,,
54360865,2022-07-04,2022-07-31,453,Lolo,Cameroon,Post-emergency,569,398,15,,,25,10,19,597,11954,2022-07-01,,,,,,,,,
54360867,2022-07-04,2022-07-31,623,Mbile,Cameroon,Post-emergency,397,,17,,,35,7,14,442,11065,2022-07-01,,,,,,,,,
54360869,2022-07-04,2022-07-31,625,Minawao,Cameroon,Post-emergency,1245,246,13,,,22,11,22,2135,74749,2022-07-01,,,,,,,,,
54360871,2022-07-04,2022-07-31,624,Ngam,Cameroon,Post-emergency,0,,18,,,47,5,10,454,6822,2022-07-01,,,,,,,,,
54360873,2022-07-04,2022-07-31,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,55,5,9,453,1361,2022-07-01,,,,,,,,,
54360875,2022-07-04,2022-07-31,461,Timangolo,Cameroon,Post-emergency,648,445,16,,,31,8,16,508,7125,2022-07-01,,,,,,,,,
54356329,2022-05-30,2022-07-03,622,Borgop,Cameroon,Post-emergency,453,,16,,,25,8,13,514,11314,2022-06-01,,,,,,,,,
54356330,2022-05-30,2022-07-03,451,Gado,Cameroon,Post-emergency,0,0,16,,,16,12,20,1096,27416,2022-06-01,,,,,,,,,
54356338,2022-05-30,2022-07-03,453,Lolo,Cameroon,Post-emergency,577,404,14,,,15,11,20,606,12126,2022-06-01,,,,,,,,,
54356340,2022-05-30,2022-07-03,623,Mbile,Cameroon,Post-emergency,397,,17,,,18,9,14,443,11081,2022-06-01,,,,,,,,,
54356341,2022-05-30,2022-07-03,625,Minawao,Cameroon,Post-emergency,1245,272,13,,,18,12,22,2111,73887,2022-06-01,,,,,,,,,
54356342,2022-05-30,2022-07-03,624,Ngam,Cameroon,Post-emergency,0,,17,,,32,7,11,467,7008,2022-06-01,,,,,,,,,
54356343,2022-05-30,2022-07-03,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,37,5,9,454,1364,2022-06-01,,,,,,,,,
54356344,2022-05-30,2022-07-03,461,Timangolo,Cameroon,Post-emergency,649,446,15,,,20,9,15,509,7138,2022-06-01,,,,,,,,,
54100612,2022-05-02,2022-05-29,622,Borgop,Cameroon,Post-emergency,454,,19,,,25,7,13,515,11341,2022-05-01,,,,,,,,,
54100613,2022-05-02,2022-05-29,451,Gado,Cameroon,Post-emergency,0,0,16,,,16,11,21,1130,28274,2022-05-01,,,,,,,,,
54100614,2022-05-02,2022-05-29,453,Lolo,Cameroon,Post-emergency,590,413,15,,,15,10,20,619,12398,2022-05-01,,,,,,,,,
54100615,2022-05-02,2022-05-29,623,Mbile,Cameroon,Post-emergency,397,,16,,,18,7,14,444,11106,2022-05-01,,,,,,,,,
54100616,2022-05-02,2022-05-29,625,Minawao,Cameroon,Post-emergency,1245,272,14,,,19,11,22,2091,73194,2022-05-01,,,,,,,,,
54100617,2022-05-02,2022-05-29,624,Ngam,Cameroon,Post-emergency,0,,20,,,32,6,11,459,6894,2022-05-01,,,,,,,,,
54100618,2022-05-02,2022-05-29,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,37,5,9,455,1366,2022-05-01,,,,,,,,,
54100619,2022-05-02,2022-05-29,461,Timangolo,Cameroon,Post-emergency,649,446,16,,,20,8,15,510,7140,2022-05-01,,,,,,,,,
54015910,2022-04-04,2022-05-01,622,Borgop,Cameroon,Post-emergency,462,,19,,,25,7,13,524,11543,2022-04-01,,,,,,,,,
54015911,2022-04-04,2022-05-01,451,Gado,Cameroon,Post-emergency,0,0,15,100,100,16,11,21,1148,28712,2022-04-01,,,,,,,,,
54015912,2022-04-04,2022-05-01,453,Lolo,Cameroon,Post-emergency,594,416,15,100,100,15,10,20,623,12473,2022-04-01,,,,,,,,,
54015913,2022-04-04,2022-05-01,623,Mbile,Cameroon,Post-emergency,397,,16,100,100,17,7,14,443,11096,2022-04-01,,,,,,,,,
54015927,2022-04-04,2022-05-01,625,Minawao,Cameroon,Post-emergency,1245,272,14,100,100,19,11,21,2050,71756,2022-04-01,,,,,,,,,
54015933,2022-04-04,2022-05-01,624,Ngam,Cameroon,Post-emergency,0,,20,,,32,6,11,466,6991,2022-04-01,,,,,,,,,
54015937,2022-04-04,2022-05-01,3883,Ngarisingo,Cameroon,Post-emergency,0,,15,,,36,5,9,455,1366,2022-04-01,,,,,,,,,
54015942,2022-04-04,2022-05-01,461,Timangolo,Cameroon,Post-emergency,652,448,16,100,100,20,8,16,512,7169,2022-04-01,,,,,,,,,
54015894,2022-02-28,2022-04-03,622,Borgop,Cameroon,Post-emergency,460,,18,,,24,7,13,522,11502,2022-03-01,,,,,,,,,
53949071,2022-02-28,2022-04-03,451,Gado,Cameroon,Post-emergency,0,0,,,,100,0,0,0,,2022-03-01,,,,,,,,,
54015899,2022-02-28,2022-04-03,453,Lolo,Cameroon,Post-emergency,444,119,15,100,100,13,11,22,624,12481,2022-03-01,,,,,,,,,
54015902,2022-02-28,2022-04-03,623,Mbile,Cameroon,Post-emergency,445,,16,100,100,13,10,19,443,11090,2022-03-01,,,,,,,,,
54015904,2022-02-28,2022-04-03,625,Minawao,Cameroon,Post-emergency,1110,272,12,67,100,17,12,23,2029,71021,2022-03-01,,,,,,,,,
54015905,2022-02-28,2022-04-03,624,Ngam,Cameroon,Post-emergency,437,,18,,,29,6,12,465,6988,2022-03-01,,,,,,,,,
54015906,2022-02-28,2022-04-03,3883,Ngarisingo,Cameroon,Post-emergency,455,,15,,,34,5,9,455,1366,2022-03-01,,,,,,,,,
54015907,2022-02-28,2022-04-03,461,Timangolo,Cameroon,Post-emergency,469,136,16,100,100,15,11,21,513,7190,2022-03-01,,,,,,,,,
53949060,2022-01-31,2022-02-27,622,Borgop,Cameroon,Post-emergency,460,,16,,100,2,17,18,523,11511,2022-02-01,,,,,,,,,
53949070,2022-01-31,2022-02-27,451,Gado,Cameroon,Post-emergency,536,152,14,100,100,1,32,37,1166,29164,2022-02-01,,,,,,,,,
53949067,2022-01-31,2022-02-27,453,Lolo,Cameroon,Post-emergency,444,119,14,,,2,23,27,624,12489,2022-02-01,,,,,,,,,
53949063,2022-01-31,2022-02-27,623,Mbile,Cameroon,Post-emergency,445,,14,100,56,3,22,32,441,11032,2022-02-01,,,,,,,,,
53956714,2022-01-31,2022-02-27,625,Minawao,Cameroon,Post-emergency,1110,272,12,,,17,21,23,1957,68510,2022-02-01,,,,,,,,,
53949065,2022-01-31,2022-02-27,624,Ngam,Cameroon,Post-emergency,426,,17,,,4,18,22,454,6811,2022-02-01,,,,,,,,,
53949055,2022-01-31,2022-02-27,3883,Ngarisingo,Cameroon,Post-emergency,458,,17,100,100,3,15,15,458,1374,2022-02-01,,,,,,,,,
53949052,2022-01-31,2022-02-27,461,Timangolo,Cameroon,Post-emergency,469,136,14,100,100,15,16,16,514,7202,2022-02-01,,,,,,,,,
53949059,2022-01-03,2022-01-30,622,Borgop,Cameroon,Post-emergency,443,,16,100,100,2,17,18,523,11511,2022-01-01,,,,,,,,,
53949069,2022-01-03,2022-01-30,451,Gado,Cameroon,Post-emergency,546,149,14,,,1,32,37,1166,29164,2022-01-01,,,,,,,,,
53949066,2022-01-03,2022-01-30,453,Lolo,Cameroon,Post-emergency,444,119,14,100,100,2,23,27,624,12489,2022-01-01,,,,,,,,,
53949062,2022-01-03,2022-01-30,623,Mbile,Cameroon,Post-emergency,547,,13,100,100,3,22,32,441,11032,2022-01-01,,,,,,,,,
53956712,2022-01-03,2022-01-30,625,Minawao,Cameroon,Post-emergency,1110,272,12,,,17,21,23,1957,68516,2022-01-01,,,,,,,,,
53949057,2022-01-03,2022-01-30,624,Ngam,Cameroon,Post-emergency,443,,16,100,100,4,18,22,454,6811,2022-01-01,,,,,,,,,
