"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54361187,2022-08-29,2022-10-02,627,Kiziba,Rwanda,Post-emergency,,52,27,,100,100,22,48,255,16373,2022-09-01,,,,,,,,,
54361771,2022-08-29,2022-10-02,631,Mahama,Rwanda,Post-emergency,,76,25,,100,100,16,16,453,58042,2022-09-01,,,,,,,,,
54361230,2022-08-29,2022-10-02,630,Mugombwa,Rwanda,Post-emergency,,72,24,,100,100,25,36,949,11389,2022-09-01,,,,,,,,,
54361220,2022-08-29,2022-10-02,628,Nyabiheke,Rwanda,Post-emergency,,84,16,,100,100,18,45,837,13396,2022-09-01,,,,,,,,,
54361224,2022-08-01,2022-08-28,629,Kigeme,Rwanda,Post-emergency,,73,16,,100,100,33,42,660,14537,2022-08-01,,,,,,,,,
54359545,2022-08-01,2022-08-28,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,256,16407,2022-08-01,,,,,,,,,
54358616,2022-08-01,2022-08-28,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,100,17,16,453,58050,2022-08-01,,,,,,,,,
54361229,2022-08-01,2022-08-28,630,Mugombwa,Rwanda,Post-emergency,,72,24,,100,100,25,35,946,11356,2022-08-01,,,,,,,,,
54358623,2022-08-01,2022-08-28,628,Nyabiheke,Rwanda,Post-emergency,,85,16,,100,0,19,45,845,13532,2022-08-01,,,,,,,,,
54361221,2022-07-04,2022-07-31,629,Kigeme,Rwanda,Post-emergency,,72,16,,100,100,33,42,658,14491,2022-07-01,,,,,,,,,
54356782,2022-07-04,2022-07-31,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,257,16465,2022-07-01,,,,,,,,,
54357536,2022-07-04,2022-07-31,631,Mahama,Rwanda,Post-emergency,,69,27,100,100,100,17,16,452,57970,2022-07-01,,,,,,,,,
54361228,2022-07-04,2022-07-31,630,Mugombwa,Rwanda,Post-emergency,,72,29,,100,100,26,35,942,11304,2022-07-01,,,,,,,,,
54356765,2022-07-04,2022-07-31,628,Nyabiheke,Rwanda,Post-emergency,,85,18,,100,0,19,45,848,13579,2022-07-01,,,,,,,,,
54104654,2022-05-30,2022-07-03,629,Kigeme,Rwanda,Post-emergency,,72,17,,100,100,33,42,658,14491,2022-06-01,,,,,,,,,
54103999,2022-05-30,2022-07-03,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,258,16561,2022-06-01,,,,,,,,,
54104640,2022-05-30,2022-07-03,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,0,16,16,452,57885,2022-06-01,,,,,,,,,
54104653,2022-05-30,2022-07-03,630,Mugombwa,Rwanda,Post-emergency,,72,27,,100,100,26,35,942,11304,2022-06-01,,,,,,,,,
54104639,2022-05-30,2022-07-03,628,Nyabiheke,Rwanda,Post-emergency,,86,14,,100,0,19,48,861,13782,2022-06-01,,,,,,,,,
54104660,2022-05-02,2022-05-29,629,Kigeme,Rwanda,Post-emergency,,72,16,,100,100,33,42,657,14458,2022-05-01,,,,,,,,,
54100608,2022-05-02,2022-05-29,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,259,16621,2022-05-01,,,,,,,,,
54104635,2022-05-02,2022-05-29,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,100,16,16,451,57826,2022-05-01,,,,,,,,,
54104648,2022-05-02,2022-05-29,630,Mugombwa,Rwanda,Post-emergency,,71,25,,100,100,26,35,939,11273,2022-05-01,,,,,,,,,
54104638,2022-05-02,2022-05-29,628,Nyabiheke,Rwanda,Post-emergency,,86,14,,100,0,20,48,870,13920,2022-05-01,,,,,,,,,
54030267,2022-04-04,2022-05-01,629,Kigeme,Rwanda,Post-emergency,,72,14,,100,100,29,39,655,14422,2022-04-01,,,,,,,,,
53987440,2022-04-04,2022-05-01,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,100,22,49,259,16629,2022-04-01,,,,,,,,,
53992484,2022-04-04,2022-05-01,631,Mahama,Rwanda,Post-emergency,,76,22,100,100,100,16,16,450,57632,2022-04-01,,,,,,,,,
54030264,2022-04-04,2022-05-01,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,26,35,935,11223,2022-04-01,,,,,,,,,
53992548,2022-04-04,2022-05-01,628,Nyabiheke,Rwanda,Post-emergency,,86,14,,100,100,21,45,869,13906,2022-04-01,,,,,,,,,
54030266,2022-02-28,2022-04-03,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,100,32,43,729,16041,2022-03-01,,,,,,,,,
53964273,2022-02-28,2022-04-03,627,Kiziba,Rwanda,Post-emergency,,55,26,,100,100,22,49,260,16699,2022-03-01,,,,,,,,,
53961262,2022-02-28,2022-04-03,631,Mahama,Rwanda,Post-emergency,,74,22,100,100,100,16,15,437,56030,2022-03-01,,,,,,,,,
54030263,2022-02-28,2022-04-03,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,26,35,936,11240,2022-03-01,,,,,,,,,
53961264,2022-02-28,2022-04-03,628,Nyabiheke,Rwanda,Post-emergency,,88,13,,100,100,21,46,881,14104,2022-03-01,,,,,,,,,
54030265,2022-01-31,2022-02-27,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,100,32,43,728,16018,2022-02-01,,,,,,,,,
53925951,2022-01-31,2022-02-27,627,Kiziba,Rwanda,Post-emergency,,55,31,,100,100,22,49,260,16699,2022-02-01,,,,,,,,,
53927599,2022-01-31,2022-02-27,631,Mahama,Rwanda,Post-emergency,,74,22,100,100,100,16,15,436,55925,2022-02-01,,,,,,,,,
54030260,2022-01-31,2022-02-27,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,26,35,935,11223,2022-02-01,,,,,,,,,
53927600,2022-01-31,2022-02-27,628,Nyabiheke,Rwanda,Post-emergency,,88,13,,100,100,21,46,882,14126,2022-02-01,,,,,,,,,
53961805,2022-01-03,2022-01-30,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,100,32,43,726,15983,2022-01-01,,,,,,,,,
53900988,2022-01-03,2022-01-30,627,Kiziba,Rwanda,Post-emergency,,55,27,,100,100,22,49,260,16699,2022-01-01,,,,,,,,,
53898638,2022-01-03,2022-01-30,631,Mahama,Rwanda,Post-emergency,,73,21,100,100,0,16,15,435,55700,2022-01-01,,,,,,,,,
53961813,2022-01-03,2022-01-30,630,Mugombwa,Rwanda,Post-emergency,,71,21,,100,100,25,35,931,11172,2022-01-01,,,,,,,,,
53898639,2022-01-03,2022-01-30,628,Nyabiheke,Rwanda,Post-emergency,,88,11,,100,100,21,46,882,14117,2022-01-01,,,,,,,,,
53863888,2021-11-29,2022-01-02,632,"Bugessera Transit Site",Rwanda,Post-emergency,,10,88,,100,100,7,13,20,371,2021-12-01,,,,,,,,,
53863482,2021-11-29,2022-01-02,629,Kigeme,Rwanda,Post-emergency,,80,15,,,100,32,47,725,15958,2021-12-01,,,,,,,,,
53861832,2021-11-29,2022-01-02,4243,Kijote,Rwanda,Emergency,,10,24,,,100,8,6,41,164,2021-12-01,,,,,,,,,
53861516,2021-11-29,2022-01-02,627,Kiziba,Rwanda,Post-emergency,,52,24,,100,100,22,49,262,16826,2021-12-01,,,,,,,,,
53861834,2021-11-29,2022-01-02,631,Mahama,Rwanda,Post-emergency,,73,21,100,100,0,16,15,435,55700,2021-12-01,,,,,,,,,
53863484,2021-11-29,2022-01-02,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,25,35,928,11145,2021-12-01,,,,,,,,,
53861835,2021-11-29,2022-01-02,628,Nyabiheke,Rwanda,Post-emergency,,88,11,,100,100,21,45,884,14156,2021-12-01,,,,,,,,,
53863252,2021-11-29,2022-01-02,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,,,,100,0,0,0,0,2021-12-01,,,,,,,,,
53791413,2021-01-01,2021-12-31,632,"Bugessera Transit Site",Rwanda,,,,,,,,,,,,,70.00,100.00,100.00,100,100.00,100.00,96.00,100.00,2021-10-01
53792835,2021-01-01,2021-12-31,626,Gihembe,Rwanda,,,,,,,,,,,,,17.60,98.00,93.50,93,100.00,100.00,89.00,97.00,2021-10-31
53791414,2021-01-01,2021-12-31,629,Kigeme,Rwanda,,,,,,,,,,,,,14.80,94.00,100.00,84,100.00,100.00,41.00,98.00,2021-10-01
53758969,2021-01-01,2021-12-31,627,Kiziba,Rwanda,,,,,,,,,,,,,25.06,63.27,97.69,32,,87.03,89.34,92.80,2021-09-30
53792829,2021-01-01,2021-12-31,631,Mahama,Rwanda,,,,,,,,,,,,,20.00,85.00,100.00,80,100.00,100.00,71.00,100.00,2021-10-31
53788453,2021-01-01,2021-12-31,630,Mugombwa,Rwanda,,,,,,,,,,,,,20.80,98.00,100.00,94,100.00,100.00,72.00,100.00,2021-10-01
53792837,2021-01-01,2021-12-31,628,Nyabiheke,Rwanda,,,,,,,,,,,,,11.00,61.00,100.00,94,100.00,100.00,48.00,100.00,2021-10-31
53863887,2021-11-01,2021-11-28,632,"Bugessera Transit Site",Rwanda,Post-emergency,,5,103,,100,100,4,7,11,203,2021-11-01,,,,,,,,,
53863481,2021-11-01,2021-11-28,629,Kigeme,Rwanda,Post-emergency,,79,13,,,100,32,47,722,15898,2021-11-01,,,,,,,,,
53802930,2021-11-01,2021-11-28,4243,Kijote,Rwanda,Emergency,,9,25,,,100,7,6,39,159,2021-11-01,,,,,,,,,
53861108,2021-11-01,2021-11-28,627,Kiziba,Rwanda,Post-emergency,,52,26,100,100,100,22,49,262,16826,2021-11-01,,,,,,,,,
53802927,2021-11-01,2021-11-28,631,Mahama,Rwanda,Post-emergency,,73,21,100,100,100,16,15,434,55578,2021-11-01,,,,,,,,,
53863483,2021-11-01,2021-11-28,630,Mugombwa,Rwanda,Post-emergency,,70,22,,100,100,25,37,926,11119,2021-11-01,,,,,,,,,
53802929,2021-11-01,2021-11-28,628,Nyabiheke,Rwanda,Post-emergency,,88,13,,100,100,21,45,883,14131,2021-11-01,,,,,,,,,
53863251,2021-11-01,2021-11-28,633,"Nyanza Reception Center",Rwanda,Post-emergency,,1,38,,,100,1,0,2,26,2021-11-01,,,,,,,,,
53863885,2021-10-04,2021-10-31,632,"Bugessera Transit Site",Rwanda,Post-emergency,,7,103,,100,100,5,10,15,281,2021-10-01,,,,,,,,,
53757722,2021-10-04,2021-10-31,626,Gihembe,Rwanda,Post-emergency,,128,43,0,,100,22,41,123,5322,2021-10-01,,,,,,,,,
53758988,2021-10-04,2021-10-31,629,Kigeme,Rwanda,Post-emergency,,77,15,,,100,32,47,720,15855,2021-10-01,,,,,,,,,
53757723,2021-10-04,2021-10-31,4243,Kijote,Rwanda,Emergency,,9,26,,,100,7,6,38,152,2021-10-01,,,,,,,,,
53861105,2021-10-04,2021-10-31,627,Kiziba,Rwanda,Post-emergency,,52,27,,100,100,22,49,262,16774,2021-10-01,,,,,,,,,
53757410,2021-10-04,2021-10-31,631,Mahama,Rwanda,Post-emergency,,73,22,100,100,100,16,15,434,55578,2021-10-01,,,,,,,,,
53758981,2021-10-04,2021-10-31,630,Mugombwa,Rwanda,Post-emergency,,70,21,,100,100,25,37,926,11117,2021-10-01,,,,,,,,,
53757409,2021-10-04,2021-10-31,628,Nyabiheke,Rwanda,Post-emergency,,88,14,,100,100,21,46,888,14208,2021-10-01,,,,,,,,,
53863250,2021-10-04,2021-10-31,633,"Nyanza Reception Center",Rwanda,Post-emergency,,1,38,,,100,1,0,2,26,2021-10-01,,,,,,,,,
53863883,2021-08-30,2021-10-03,632,"Bugessera Transit Site",Rwanda,Post-emergency,,8,114,,100,100,5,10,16,297,2021-09-01,,,,,,,,,
