"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
649408,2018-06-04,2018-07-01,427,Azraq,Jordan,Post-emergency,,33,50,100,100,,14,13,,40092,2018-06-01,,,,,,,,,
649729,2018-06-04,2018-07-01,403,Za'atri,Jordan,Post-emergency,,4,35,100,100,100,4,4,,78552,2018-06-01,,,,,,,,,
649407,2018-04-30,2018-06-03,427,Azraq,Jordan,Post-emergency,,34,44,100,100,,15,14,,41103,2018-05-01,,,,,,,,,
649728,2018-04-30,2018-06-03,403,Za'atri,Jordan,Post-emergency,,4,36,100,100,100,4,4,,78545,2018-05-01,,,,,,,,,
649406,2018-04-02,2018-04-29,427,Azraq,Jordan,Post-emergency,,34,44,100,100,,14,14,,41505,2018-04-01,,,,,,,,,
649727,2018-04-02,2018-04-29,403,Za'atri,Jordan,Post-emergency,,4,35,100,100,100,4,4,,78658,2018-04-01,,,,,,,,,
648729,2018-02-26,2018-04-01,427,Azraq,Jordan,Post-emergency,,39,38,100,100,,16,15,,46908,2018-03-01,,,,,,,,,
649726,2018-02-26,2018-04-01,403,Za'atri,Jordan,Post-emergency,,4,36,100,100,100,4,4,,78804,2018-03-01,,,,,,,,,
648727,2018-01-29,2018-02-25,427,Azraq,Jordan,Post-emergency,,45,27,100,100,,18,18,,53967,2018-02-01,,,,,,,,,
649465,2018-01-29,2018-02-25,403,Za'atri,Jordan,Post-emergency,,4,36,100,100,100,4,4,,78989,2018-02-01,,,,,,,,,
648726,2018-01-01,2018-01-28,427,Azraq,Jordan,Post-emergency,,45,25,100,100,,18,18,,53782,2018-01-01,,,,,,,,,
649420,2018-01-01,2018-01-28,403,Za'atri,Jordan,Post-emergency,,4,36,100,100,100,4,4,,78994,2018-01-01,,,,,,,,,
1321364,2017-01-01,2017-12-31,427,Azraq,Jordan,,,,,,,,,,,,,,,96.00,,,100.00,100.00,,2017-01-31
1321363,2016-01-01,2016-12-31,427,Azraq,Jordan,,,,,,,,,,,,,,,96.00,,,99.00,100.00,,2016-01-31
1321362,2015-01-01,2015-12-31,403,Za'atri,Jordan,,,,,,,,,,,,,34.37,,51.00,,,,97.00,98.00,2015-12-23

"Emergency status total",0
"Post-emergency status total",27
