"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54085908,2022-05-02,2022-05-29,4370,Chadakori,Niger,Emergency,,,14,,,100,86,87,,7919,2022-05-01,,,,,,,,,
54085912,2022-05-02,2022-05-29,4369,"Dandaji Makao",Niger,Emergency,,,4,,,100,61,67,,5446,2022-05-01,,,,,,,,,
54085915,2022-05-02,2022-05-29,4371,"Garin Kaka",Niger,Emergency,,,18,,,100,69,80,,4360,2022-05-01,,,,,,,,,
54101453,2022-05-02,2022-05-29,4382,Ouallam,Niger,Post-emergency,,114,16,,,9,24,46,,6041,2022-05-01,,,,,,,,,
54085928,2022-04-04,2022-05-01,696,Abala,Niger,Post-emergency,,216,19,,,3,21,72,5401,16204,2022-04-01,,,,,,,,,
54085909,2022-04-04,2022-05-01,4370,Chadakori,Niger,Emergency,,,14,,,100,86,87,,7919,2022-04-01,,,,,,,,,
54085911,2022-04-04,2022-05-01,4369,"Dandaji Makao",Niger,Emergency,,,5,,,100,61,67,,5446,2022-04-01,,,,,,,,,
54085914,2022-04-04,2022-05-01,4371,"Garin Kaka",Niger,Emergency,,,20,,,100,69,80,,4360,2022-04-01,,,,,,,,,
54085930,2022-04-04,2022-05-01,4382,Ouallam,Niger,Post-emergency,,114,17,,,9,24,46,,6041,2022-04-01,,,,,,,,,
53973794,2022-02-28,2022-04-03,696,Abala,Niger,Post-emergency,,216,18,,,3,21,72,5401,16204,2022-03-01,,,,,,,,,
53961268,2022-02-28,2022-04-03,4370,Chadakori,Niger,Emergency,,,8,,,100,86,87,,7919,2022-03-01,,,,,,,,,
53961269,2022-02-28,2022-04-03,4369,"Dandaji Makao",Niger,Emergency,,,5,,,100,61,67,,5446,2022-03-01,,,,,,,,,
53961270,2022-02-28,2022-04-03,4371,"Garin Kaka",Niger,Emergency,,,17,,,100,69,80,,4360,2022-03-01,,,,,,,,,
53973796,2022-02-28,2022-04-03,4382,Ouallam,Niger,Post-emergency,,112,29,,,9,24,45,,5945,2022-03-01,,,,,,,,,
53951134,2022-01-31,2022-02-27,696,Abala,Niger,Post-emergency,,216,20,,,3,21,72,5401,16204,2022-02-01,,,,,,,,,
53922785,2022-01-31,2022-02-27,4370,Chadakori,Niger,Emergency,,,6,,,100,86,87,,7919,2022-02-01,,,,,,,,,
53922787,2022-01-31,2022-02-27,4369,"Dandaji Makao",Niger,Emergency,,,5,,,100,61,67,,5446,2022-02-01,,,,,,,,,
53922790,2022-01-31,2022-02-27,4371,"Garin Kaka",Niger,Emergency,,,15,,,100,69,80,,4360,2022-02-01,,,,,,,,,
53951139,2022-01-31,2022-02-27,4382,Ouallam,Niger,Post-emergency,,110,24,,,9,23,44,,5807,2022-02-01,,,,,,,,,
53917112,2022-01-03,2022-01-30,696,Abala,Niger,Post-emergency,,216,15,,,3,21,72,5401,16204,2022-01-01,,,,,,,,,
53900979,2022-01-03,2022-01-30,4370,Chadakori,Niger,Emergency,,,12,,,100,86,87,,7919,2022-01-01,,,,,,,,,
53900982,2022-01-03,2022-01-30,4369,"Dandaji Makao",Niger,Emergency,,,11,,,100,61,67,,5446,2022-01-01,,,,,,,,,
53900984,2022-01-03,2022-01-30,4371,"Garin Kaka",Niger,Emergency,,,21,,,100,69,80,,4360,2022-01-01,,,,,,,,,
53917115,2022-01-03,2022-01-30,4382,Ouallam,Niger,Post-emergency,,110,14,,,9,23,44,,5807,2022-01-01,,,,,,,,,
53863990,2021-11-29,2022-01-02,696,Abala,Niger,Post-emergency,,216,16,,,3,42,71,16204,16204,2021-12-01,,,,,,,,,
53863992,2021-11-29,2022-01-02,4382,Ouallam,Niger,Post-emergency,,124,11,,,9,23,44,,5807,2021-12-01,,,,,,,,,
54085923,2021-01-01,2021-12-31,4370,Chadakori,Niger,,,,,,,,,,,,,13.50,74.00,92.30,20,12.00,97.00,21.00,59.00,2021-10-21
54085924,2021-01-01,2021-12-31,4369,"Dandaji Makao",Niger,,,,,,,,,,,,,13.50,74.00,92.30,20,12.00,97.00,21.00,59.00,2021-10-22
54085925,2021-01-01,2021-12-31,4371,"Garin Kaka",Niger,,,,,,,,,,,,,13.50,74.00,92.30,20,12.00,97.00,21.00,59.00,2021-10-23
53843795,2021-11-01,2021-11-28,696,Abala,Niger,Post-emergency,,219,16,,,3,42,72,16443,16443,2021-11-01,,,,,,,,,
53843796,2021-11-01,2021-11-28,4382,Ouallam,Niger,Post-emergency,,124,12,,,9,23,44,,5814,2021-11-01,,,,,,,,,
53843793,2021-10-04,2021-10-31,696,Abala,Niger,Post-emergency,,219,16,,,3,42,72,16443,16443,2021-10-01,,,,,,,,,
53843794,2021-10-04,2021-10-31,4382,Ouallam,Niger,Post-emergency,,124,11,,,9,23,44,,5814,2021-10-01,,,,,,,,,
53843787,2021-08-30,2021-10-03,696,Abala,Niger,Post-emergency,,219,12,,,3,42,72,16443,16443,2021-09-01,,,,,,,,,
53724694,2021-08-30,2021-10-03,4370,Chadakori,Niger,Emergency,,,4,,,100,100,103,,7519,2021-09-01,,,,,,,,,
53724695,2021-08-30,2021-10-03,4369,"Dandaji Makao",Niger,Emergency,,,4,,,100,56,62,,4823,2021-09-01,,,,,,,,,
53724696,2021-08-30,2021-10-03,4371,"Garin Kaka",Niger,Emergency,,,8,,,100,72,84,,4328,2021-09-01,,,,,,,,,
53843791,2021-08-30,2021-10-03,4382,Ouallam,Niger,Post-emergency,,124,11,,,9,23,44,,5814,2021-09-01,,,,,,,,,
53843786,2021-08-02,2021-08-29,696,Abala,Niger,Post-emergency,,245,12,,,3,42,72,16443,16443,2021-08-01,,,,,,,,,
53724690,2021-08-02,2021-08-29,4370,Chadakori,Niger,Emergency,,,5,,,100,100,103,,7519,2021-08-01,,,,,,,,,
53724691,2021-08-02,2021-08-29,4369,"Dandaji Makao",Niger,Emergency,,,6,,,100,56,62,,4823,2021-08-01,,,,,,,,,
53724693,2021-08-02,2021-08-29,4371,"Garin Kaka",Niger,Emergency,,,9,,,100,72,84,,4328,2021-08-01,,,,,,,,,
53642786,2021-06-28,2021-08-01,696,Abala,Niger,Post-emergency,,244,12,,,3,21,73,16332,16332,2021-07-01,,,,,,,,,
53646964,2021-06-28,2021-08-01,4370,Chadakori,Niger,Emergency,,,7,,,100,100,103,,7519,2021-07-01,,,,,,,,,
53646965,2021-06-28,2021-08-01,4369,"Dandaji Makao",Niger,Emergency,,,8,,,100,52,58,,4477,2021-07-01,,,,,,,,,
53646966,2021-06-28,2021-08-01,4371,"Garin Kaka",Niger,Emergency,,,11,,,100,67,79,,4056,2021-07-01,,,,,,,,,
